﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2022/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","39386","STRAT & NEET/STRAT/MAIN STRAT/RODD'S BRIDGE/","221236","104771","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529162/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","10135","10135","221236","104761","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461823/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82710115","RIVER STRAT AT RODDS BRIDGE","221222","104787","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373647/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82710115","RIVER STRAT AT RODDS BRIDGE","221222","104787","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373647/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82710115","RIVER STRAT AT RODDS BRIDGE","221222","104787","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373647/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82710115","RIVER STRAT AT RODDS BRIDGE","221222","104787","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373647/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13731","BUDE CANAL/FALCON BRIDGE/","220728","106127","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531346/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13731","BUDE CANAL/FALCON BRIDGE/","220728","106127","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531346/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13730","BUDE CANAL/RODDS BRIDGE/","221087","104863","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530764/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13730","BUDE CANAL/RODDS BRIDGE/","221087","104863","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530764/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2010/item/wbc_55/cycle/1"
