@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Potassium- K,Potassium,0211,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Nitrate-N,Nitrate as N,0117,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.619,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869052-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-06-08T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
