﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_55/cycle/1"
