@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000110-1033106,2000-01-10T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000204-1036139,2000-02-04T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000228-1038000,2000-02-28T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000329-1040909,2000-03-29T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000502-1043167,2000-05-02T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000601-1048342,2000-06-01T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000613-1049624,2000-06-13T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000724-1053899,2000-07-24T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20000925-1060022,2000-09-25T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20001023-1063453,2000-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20001116-1065802,2000-11-16T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20001206-1067676,2000-12-06T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010109-1070120,2001-01-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010205-1072282,2001-02-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010307-1074559,2001-03-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010406-1076350,2001-04-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010515-1078018,2001-05-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010712-1084024,2001-07-12T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010913-1088377,2001-09-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20010906-1087558,2001-09-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20011012-1091490,2001-10-12T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20011004-1089761,2001-10-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20011122-1093682,2001-11-22T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20011101-1092057,2001-11-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020204-1097320,2002-02-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020320-1101008,2002-03-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020516-1106148,2002-05-16T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020530-1107523,2002-05-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020618-1108883,2002-06-18T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020719-1112709,2002-07-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020812-1114874,2002-08-12T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020829-1118524,2002-08-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20020911-1124165,2002-09-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20021028-1126198,2002-10-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20021129-1129077,2002-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20021112-1127392,2002-11-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030317-1140037,2003-03-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030416-1142764,2003-04-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030502-1143778,2003-05-02T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030620-1148073,2003-06-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030602-1146110,2003-06-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030623-1148230,2003-06-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030725-1151673,2003-07-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030827-1154752,2003-08-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20030930-1158047,2003-09-30T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20031024-1160892,2003-10-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20031119-1163352,2003-11-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040109-1166715,2004-01-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040225-1171196,2004-02-25T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040206-1169689,2004-02-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
