@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040109-1166715,2004-01-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040225-1171196,2004-02-25T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040206-1169689,2004-02-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040422-1175499,2004-04-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040401-1173956,2004-04-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040625-1181259,2004-06-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040728-1184507,2004-07-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20040709-1182595,2004-07-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20041020-1192340,2004-10-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20041001-1190707,2004-10-01T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20041123-1203844,2004-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100746-20041111-1202791,2004-11-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,464500,417440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
