﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1169","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/MEOLE BRACE/","349190","310865","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479618/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1168","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HOOK-A-GATE/","346700","309300","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479617/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1167","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/CRUCKMEOLE/","343319","309748","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479616/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","50845","50845","341901","308400","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420201/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","50845","50845","341901","308400","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420201/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","50845","50845","341901","308400","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420201/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","1165","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/REA BROOK (SHROPS)/HINTON/","340800","307600","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479615/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","53695","53695","350381","311996","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422743/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_209/cycle/2"
