﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Good","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"556009","/catchment-planning/ReasonsForNotAchievingGood/556009","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556019","/catchment-planning/ReasonsForNotAchievingGood/556019","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RFD","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"556018","/catchment-planning/ReasonsForNotAchievingGood/556018","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RFD","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556017","/catchment-planning/ReasonsForNotAchievingGood/556017","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556016","/catchment-planning/ReasonsForNotAchievingGood/556016","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556015","/catchment-planning/ReasonsForNotAchievingGood/556015","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556013","/catchment-planning/ReasonsForNotAchievingGood/556013","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556023","/catchment-planning/ReasonsForNotAchievingGood/556023","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","556022","/catchment-planning/ReasonsForNotAchievingGood/556022","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556021","/catchment-planning/ReasonsForNotAchievingGood/556021","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556010","/catchment-planning/ReasonsForNotAchievingGood/556010","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556020","/catchment-planning/ReasonsForNotAchievingGood/556020","Phosphate","Pollution from rural areas"
