﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","55103100","FOSTON BROOK - NEW BRIDGE SCROPTON","419147","330092","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266359/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","49007","49007","418721","330425","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418655/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","50223","RIVER TRENT/RIVER DOVE/FOSTON BROOK/SCROPTON/","418956","330292","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550299/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","50223","RIVER TRENT/RIVER DOVE/FOSTON BROOK/SCROPTON/","418956","330292","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550299/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","50223","RIVER TRENT/RIVER DOVE/FOSTON BROOK/SCROPTON/","418956","330292","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550299/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","50223","RIVER TRENT/RIVER DOVE/FOSTON BROOK/SCROPTON/","418956","330292","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550299/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","50223","RIVER TRENT/RIVER DOVE/FOSTON BROOK/SCROPTON/","418956","330292","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550299/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_55/cycle/1"
