@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Nitrate-N,Nitrate as N,0117,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Phosphate,Phosphate :- {TIP},0192,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-7912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,"",7.81,"",m,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756381-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-03-23T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
