@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",566,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Nitrate-N,Nitrate as N,0117,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2023-06-19T11:23:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
