@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Nitrate-N,Nitrate as N,0117,"",45.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770341-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-04-16T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
