﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","86590","86590","173690","28490","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467670/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","86590","86590","173690","28490","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467670/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","86590","86590","173690","28490","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467670/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","86590","86590","173690","28490","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467670/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915129","LESTRAINES RIVER AT POLWHEVERAL BRIDGE","173705","28447","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371332/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_223/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_69/cycle/3"
