@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Nitrate-N,Nitrate as N,0117,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00833,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",837,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-11-01T10:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
