@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030129-2466823,2003-01-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030107-2463611,2003-01-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030305-2470833,2003-03-05T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030325-2473326,2003-03-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030423-2476628,2003-04-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030602-2481318,2003-06-02T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030714-2489536,2003-07-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030820-2495654,2003-08-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20030901-2496844,2003-09-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20031027-2507279,2003-10-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20031126-2512422,2003-11-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20031217-2515983,2003-12-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
