@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050125-2591863,2005-01-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050218-2596144,2005-02-18T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050322-2603008,2005-03-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050418-2606276,2005-04-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050524-2610523,2005-05-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050607-2612216,2005-06-07T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050721-2618881,2005-07-21T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050819-2622704,2005-08-19T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20050906-2624525,2005-09-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20051018-2631345,2005-10-18T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20051121-2635909,2005-11-21T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525190-20051213-2642103,2005-12-13T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,SALTER SIKE D/S OF WADWORTH STW,457404,397448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
