@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Nitrate-N,Nitrate as N,0117,"",0.765,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",225,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485967-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-07-13T11:48:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
