@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",380,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Chloride Ion,Chloride,0172,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,Nitrate-N,Nitrate as N,0117,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331010-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002043,NW-88002043,FALLOWFIELD BK D/S WELLINGTON RD,2022-11-02T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385244,393895
