@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Nitrate-N,Nitrate as N,0117,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",653,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595101-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2023-03-07T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
