@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Copper - Cu,Copper,6452,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Temp Water,Temperature of Water,0076,"",7.16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Cond @ 20C,Conductivity at 20 C,0062,"",605,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988726-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-01-03T09:53:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),562580,107050
