﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","153916","153916","338535","165118","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465509/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","153916","153916","338535","165118","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465509/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","153916","153916","338535","165118","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465509/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","153916","153916","338535","165118","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465509/year/2014/item/wbc_56/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2015/item/wbc_69/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_69/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_69/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_71/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","60060005","OLDBRIDGE RIVER AT DOLECROFT LANE","338516","165139","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362872/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100900","CONGRES YEO IWOOD","345297","163059","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377269/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100900","CONGRES YEO IWOOD","345297","163059","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377269/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100900","CONGRES YEO IWOOD","345297","163059","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377269/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100900","CONGRES YEO IWOOD","345297","163059","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377269/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_60/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2022/item/wbc_208/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2022/item/wbc_208/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","159931","159931","340756","163823","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526674/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_66/cycle/1"
