﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581779","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581778","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549719","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549718","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549717","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581782","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549704","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588037","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588036","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549789","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","549788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549788","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","549787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549787","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","549786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549786","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"549720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549720","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","549790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549790","Fine sediment","Pollution from rural areas"
