@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Magnesium-Mg,Magnesium,0237,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Cu Filtered,"Copper, Dissolved",6450,"",0.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Chloride Ion,Chloride,0172,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",217,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Calcium - Ca,Calcium,0241,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",230443,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",82.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1516312-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-05-02T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
