@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",680,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Nitrate-N,Nitrate as N,0117,"",6.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392185-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2023-06-01T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
