@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",156,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,Nitrate-N,Nitrate as N,0117,"",3.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2008-01-04T10:20:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
