@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00044,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00026,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00018,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Nitrate-N,Nitrate as N,0117,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.0287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00045,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Fluoranthene,Fluoranthene,0736,"",0.00378,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405810-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2016-10-25T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",497,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
