﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553359","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553358","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553357","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553355","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553364","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579269","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579268","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"553362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553362","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553361","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553360","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579270","Phosphate","Pollution from rural areas"
