@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",646,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Nitrate-N,Nitrate as N,0117,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.0286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546954-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-02-08T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
