@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Nitrate-N,Nitrate as N,0117,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",59,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273312-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2019-06-19T14:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
