@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,SALinsitu,Salinity : In Situ,7608,"",33.45,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Titanium -Ti,Titanium,6060,"",27,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.47,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Copper - Cu,Copper,6452,"",0.77,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.112,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,pH,pH,0061,"",8.07,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Fe - Partic,"Iron, Particulate",6461,"",30,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.45,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Temp Water,Temperature of Water,0076,"",14.78,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1353862-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2009-07-28T09:26:00,Water Depth,Water Depth,3428,"",4.71,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
