﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","48124","THAMES/RIVER EVENLODE/D/S MILL FARM/","444190","212955","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550089/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","48124","THAMES/RIVER EVENLODE/D/S MILL FARM/","444190","212955","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550089/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","48124","THAMES/RIVER EVENLODE/D/S MILL FARM/","444190","212955","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550089/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","48124","THAMES/RIVER EVENLODE/D/S MILL FARM/","444190","212955","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550089/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","48124","THAMES/RIVER EVENLODE/D/S MILL FARM/","444190","212955","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550089/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2022/item/wbc_55/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2022/item/wbc_69/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2009/item/wbc_79/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_79/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_79/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2011/item/wbc_79/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_79/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2022/item/wbc_66/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_65/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_65/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2022/item/wbc_74/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_84/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_84/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2011/item/wbc_84/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_84/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_84/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2009/item/wbc_84/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","PEVR0006","EVENLODE AT B4449, CASSINGTON","444800","210200","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345938/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_84/cycle/2"
