@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Magnesium-Mg,Magnesium,0237,"",37.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Cu Filtered,"Copper, Dissolved",6450,"",5.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Potassium- K,Potassium,0211,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Zinc - as Zn,Zinc,6455,"",66.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Calcium - Ca,Calcium,0241,"",83.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Chloride Ion,Chloride,0172,"",43.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324145-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2001-11-07T11:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
