﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_48/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_24/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_34/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_88/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_88/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_33/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_76/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_43/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_86/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_75/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_75/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_42/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_31/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_18/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_28/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_48/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_24/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_34/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_88/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_88/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_33/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_87/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_87/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_76/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_43/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_43/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_86/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_75/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_75/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_42/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_31/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_18/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_28/cycle/1"
