@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050112-1330720,2005-01-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050209-1337203,2005-02-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050302-1340865,2005-03-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050413-1347872,2005-04-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050523-1352522,2005-05-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050614-1356133,2005-06-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050718-1360686,2005-07-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20050908-1368375,2005-09-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20051021-1375188,2005-10-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20051004-1373414,2005-10-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20051116-1378164,2005-11-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20051201-1381277,2005-12-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
