@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160114-1821572,2016-01-14T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160216-1824221,2016-02-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160316-1826775,2016-03-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160425-1829891,2016-04-25T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160510-1832038,2016-05-10T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160607-1834812,2016-06-07T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160706-1837583,2016-07-06T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160816-1841939,2016-08-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20160905-1844454,2016-09-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20161003-1847161,2016-10-03T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20161114-1851772,2016-11-14T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M10-20161124-1854193,2016-11-24T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,560100,303300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
