@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000120-688953,2000-01-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20001129-1054714,2000-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000209-691565,2000-02-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000315-1027523,2000-03-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000404-1029690,2000-04-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000511-1031261,2000-05-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000607-1030525,2000-06-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000705-1036947,2000-07-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000801-1036092,2000-08-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000928-1048084,2000-09-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20001031-1142769,2000-10-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20001010-1049158,2000-10-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
