@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190102-1922105,2019-01-02T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190204-1924482,2019-02-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190301-1926702,2019-03-01T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190402-1929070,2019-04-02T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190612-1934818,2019-06-12T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190709-1937601,2019-07-09T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190704-1937389,2019-07-04T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190822-1942751,2019-08-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190910-1943910,2019-09-10T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191003-1946118,2019-10-03T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191101-1949129,2019-11-01T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191204-1952250,2019-12-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
