@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220106-1999800,2022-01-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220201-2001463,2022-02-01T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220301-2003748,2022-03-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220401-2006210,2022-04-01T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220503-2008889,2022-05-03T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220614-2011595,2022-06-14T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220811-2016726,2022-08-11T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20220905-2018813,2022-09-05T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20221019-2021698,2022-10-19T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20221102-2023694,2022-11-02T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20221123-2025543,2022-11-23T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20221212-2026428,2022-12-12T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
