@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000120-688953,2000-01-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20001129-1054714,2000-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010122-1059011,2001-01-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010208-1061654,2001-02-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010404-1129732,2001-04-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010424-1132373,2001-04-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010604-1135182,2001-06-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010627-1139028,2001-06-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010712-1141365,2001-07-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010802-1144232,2001-08-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20000209-691565,2000-02-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010905-1149170,2001-09-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20010927-1152339,2001-09-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180305-1896219,2018-03-05T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180410-1899083,2018-04-10T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20011025-1156367,2001-10-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180502-1901288,2018-05-02T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180605-1904245,2018-06-05T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180705-1906798,2018-07-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180802-1909484,2018-08-02T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20180905-1912224,2018-09-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20181001-1914588,2018-10-01T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20181101-1917466,2018-11-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20181204-1920046,2018-12-04T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190102-1922105,2019-01-02T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190204-1924482,2019-02-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20011120-1159169,2001-11-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190301-1926702,2019-03-01T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190402-1929070,2019-04-02T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190612-1934818,2019-06-12T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190709-1937601,2019-07-09T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190704-1937389,2019-07-04T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190822-1942751,2019-08-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20190910-1943910,2019-09-10T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191003-1946118,2019-10-03T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191101-1949129,2019-11-01T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20191204-1952250,2019-12-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20200107-1954542,2020-01-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20200205-1957089,2020-02-05T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20200304-1960224,2020-03-04T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20200915-1969145,2020-09-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20020108-1163766,2002-01-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210113-1975392,2021-01-13T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210225-1978046,2021-02-25T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210315-1978625,2021-03-15T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210406-1979962,2021-04-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210517-1982204,2021-05-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210603-1983873,2021-06-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210702-1986181,2021-07-02T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20210813-1989184,2021-08-13T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
