@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060110-1386548,2006-01-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060206-1390082,2006-02-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060307-1394229,2006-03-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060406-1397791,2006-04-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060511-1402452,2006-05-11T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060612-1408045,2006-06-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060711-1411858,2006-07-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060811-1416815,2006-08-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20060912-1421416,2006-09-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20061020-1425926,2006-10-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20061114-1428777,2006-11-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0108-20061207-1433597,2006-12-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,598537,220531,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
