﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_39/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_39/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_67/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_38/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_38/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_26/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_26/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_65/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_185/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_36/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_36/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_65/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_23/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_23/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_22/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_22/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_21/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_21/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_20/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_20/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001975","RIVER TAME @ BROOMSTAIRS BRIDGE HYDE","393748","395381","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301378/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_71/cycle/2"
