﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2015/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","52616","52616","352000","285200","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421815/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2016/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2011/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","1363","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/CORFHAM CASTLE/","352081","285091","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479671/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2012/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2011/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2010/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_79/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2013/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","18505180","R. CORVE AT CORVE BRIDGE DIDDLEBURY","352000","285200","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516509/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2011/item/wbc_74/cycle/1"
