@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005123,NW-88005123,NEW MILL BECK BY SEASCALE HALL FARM,2014-05-12T13:15:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),303865,502929
