@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Nitrate-N,Nitrate as N,0117,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",262,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-11-30T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
