﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2022/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","161719","161719","585396","269589","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531619/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","55961","55961","582022","270652","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408994/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","55961","55961","582022","270652","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408994/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","55961","55961","582022","270652","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408994/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","55961","55961","582022","270652","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408994/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","55961","55961","582022","270652","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408994/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_236/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","37M28","CULFORD STR.WEST STOW RD.BR.","582000","270600","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486616/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_236/cycle/2"
