@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Nitrate-N,Nitrate as N,0117,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518102-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2024-06-21T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),312558,128984
