﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Component","Chemical Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Component","Quantitative Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","General Chemical Test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
