@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Copper - Cu,Copper,6452,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Zinc - as Zn,Zinc,6455,"",14.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Temp Water,Temperature of Water,0076,"",13.91,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Magnesium-Mg,Magnesium,0237,"",2.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Calcium - Ca,Calcium,0241,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Chloride Ion,Chloride,0172,"",30.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-773447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2002-05-17T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
