@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Chloride Ion,Chloride,0172,"",78.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Temp Water,Temperature of Water,0076,"",6.26,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",1032,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Nitrate-N,Nitrate as N,0117,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0918,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608757-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-11-23T09:55:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
