@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Temp Water,Temperature of Water,0076,"",4.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Nitrate-N,Nitrate as N,0117,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622786-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-02-08T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
