@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",489330,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",117,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Calcium - Ca,Calcium,0241,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.623,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Nitrate-N,Nitrate as N,0117,"",0.619,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",39.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Magnesium-Mg,Magnesium,0237,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Zinc - as Zn,Zinc,6455,"",7.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Chloride Ion,Chloride,0172,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
http://environment.data.gov.uk/water-quality/data/measurement/NW-1569219-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,NW-88002108,ALDEN BROOK U/S R OGDEN,2003-06-16T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378120,420848
