"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579108","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Carsington Water","GB30447006","Lake","SK2511851595","heavily modified","425118","351595","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","563574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563574","Organic pollution","Pollution from rural areas"
"Humber","Dove","Dove Upper Rivers and Lakes","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","SK1198643461","not designated artificial or heavily modified","411986","343461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584085","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579097","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584567","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Upper Rivers and Lakes","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","SK1206642220","not designated artificial or heavily modified","412066","342220","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583250","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584568","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Upper Rivers and Lakes","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","SK1198643461","not designated artificial or heavily modified","411986","343461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577567","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Carsington Water","GB30447006","Lake","SK2511851595","heavily modified","425118","351595","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573778","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","579416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579416","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","SK1206642220","not designated artificial or heavily modified","412066","342220","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","583226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583226","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Dove from Source to River Manifold","GB104028057780","River","SK1235561228","not designated artificial or heavily modified","412355","361228","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581683","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","SK1206642220","not designated artificial or heavily modified","412066","342220","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","583227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583227","Ammonia","Pollution from waste water"
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"582793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582793","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"582794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582794","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Hamps from Source to R Manifold","GB104028052900","River","SK0468857460","not designated artificial or heavily modified","404688","357460","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","580038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580038","Other",
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"582795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582795","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","584592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584592","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Upper Rivers and Lakes","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","SK1198643461","not designated artificial or heavily modified","411986","343461","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577578","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Upper Rivers and Lakes","Manifold - source to conf R Dove","GB104028052891","River","SK0646964807","not designated artificial or heavily modified","406469","364807","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580004","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"582796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582796","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","SK1672945722","heavily modified","416729","345722","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587992","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584593","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Upper Rivers and Lakes","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","SK1206642220","not designated artificial or heavily modified","412066","342220","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579031","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Dove from Source to River Manifold","GB104028057780","River","SK1235561228","not designated artificial or heavily modified","412355","361228","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581685","Physical modification","Physical modifications"
"Humber","Dove","Dove Upper Rivers and Lakes","Carsington Water","GB30447006","Lake","SK2511851595","heavily modified","425118","351595","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563571","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Dove from Source to River Manifold","GB104028057780","River","SK1235561228","not designated artificial or heavily modified","412355","361228","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581686","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Carsington Water","GB30447006","Lake","SK2511851595","heavily modified","425118","351595","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563572","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579405","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Manifold - source to conf R Dove","GB104028052891","River","SK0646964807","not designated artificial or heavily modified","406469","364807","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579995","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Hamps from Source to R Manifold","GB104028052900","River","SK0468857460","not designated artificial or heavily modified","404688","357460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580027","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","SK1206642220","not designated artificial or heavily modified","412066","342220","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579020","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","SK1198643461","not designated artificial or heavily modified","411986","343461","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577589","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Hamps from Source to R Manifold","GB104028052900","River","SK0468857460","not designated artificial or heavily modified","404688","357460","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580015","Chemicals",
"Humber","Dove","Dove Upper Rivers and Lakes","Bentley Brook Catch (trib of Dove)","GB104028052750","River","SK1890450450","not designated artificial or heavily modified","418904","350450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579427","Chemicals",
