"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_82/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","425118","351595","SK2511851595","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_210/cycle/2","Uncertain","0.74","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","411986","343461","SK1198643461","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584085",
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_60/cycle/1","No Information","0.74",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2019/item/wbc_69/cycle/3","No Information","0.26","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","411986","343461","SK1198643461","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579097",
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581686",
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","425118","351595","SK2511851595","heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2012/item/wbc_72/cycle/1",,"0.54",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2012","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","411986","343461","SK1198643461","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_210/cycle/2","No Information","0.96",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_56/cycle/3","No Information","0.42","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","425118","351595","SK2511851595","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2013/item/wbc_60/cycle/1","Very Certain","0.61",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","Fail","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_23/cycle/3","Quite Certain","0.83",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","411986","343461","SK1198643461","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","406469","364807","SK0646964807","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","425118","351595","SK2511851595","heavily modified","2011","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2011/item/wbc_72/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_56/cycle/2","No Information","0.42","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","411986","343461","SK1198643461","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","412355","361228","SK1235561228","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2019","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_23/cycle/2","Quite Certain","0.83",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","418904","350450","SK1890450450","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","416729","345722","SK1672945722","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","404688","357460","SK0468857460","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","412066","342220","SK1206642220","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
