"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Devon East","Clyst and Culm","GB108045008860","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008730","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008780","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008730","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008800","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008780","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","Devon East","Clyst and Culm","GB108045008980","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","Devon East","Clyst and Culm","GB108045014940","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008730","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","Devon East","Clyst and Culm","GB108045008860","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045014970","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008980","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045014890","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008800","CLYST NVZ","S536","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008710","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","Devon East","Clyst and Culm","GB108045008750","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","Devon East","Clyst and Culm","GB108045014960","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045009110","River Weaver NVZ","S537","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008860","CLYST NVZ","S536","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008710","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045014980","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045015020","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008810","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008750","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045009110","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045008750","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","Devon East","Clyst and Culm","GB108045008750","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","Devon East","Clyst and Culm","GB108045014880","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009080","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009280","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009070","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009270","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009290","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009280","Yeo (Creedy)","S538","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009020","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009240","Yeo (Creedy)","S538","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009070","River Creedy","UKENRI12","Urban Waste Water Treatment Directive",
"South West","Devon East","Creedy and West Exe","GB108045009230","Yeo (Creedy)","S538","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009090","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009100","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009000","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009020","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","Devon East","Creedy and West Exe","GB108045009220","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009020","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","Devon East","Creedy and West Exe","GB108045009090","River Creedy","UKENRI12","Urban Waste Water Treatment Directive",
"South West","Devon East","Creedy and West Exe","GB108045009010","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Creedy and West Exe","GB108045009010","Exe Estuary_E","UKSW60","Shellfish Water Directive",
"South West","Devon East","Exe Main","GB108045014990","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045020890","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045009040","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045020890","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045014850","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020930","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045020870","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015040","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015060","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020860","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015100","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Devon East","Exe Main","GB108045015100","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045020860","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045015030","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB30843906","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015050","EXE - GB108045015050","UKGB108045015050","Drinking Water Protected Area",
"South West","Devon East","Exe Main","GB108045020880","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045014870","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015050","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045015010","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020850","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020870","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045015090","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020850","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045015080","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015040","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","Devon East","Exe Main","GB108045020920","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045014870","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045009040","River Creedy","UKENRI12","Urban Waste Water Treatment Directive",
"South West","Devon East","Exe Main","GB108045020880","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB30844471","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020920","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020900","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045020900","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045014860","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020930","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045015090","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045009050","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045015070","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045009060","EXE - GB108045009060","UKGB108045009060","Drinking Water Protected Area",
"South West","Devon East","Exe Main","GB108045015030","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Exe Main","GB108045015100","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020870","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Devon East","Exe Main","GB108045015060","EXE - GB108045015060","UKGB108045015060","Drinking Water Protected Area",
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","UKGB30844471","Drinking Water Protected Area",
"South West","Devon East","Exe Main","GB108045014850","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","Devon East","Exe Main","GB108045014990","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020910","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Exe Main","GB108045020850","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","Devon East","Exe Main","GB108045015050","River Exe","SWSGZ5012","Safeguard Zone",
"South West","Devon East","Lim and Axe","GB108045008870","River Axe","UK0030248","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030248"
"South West","Devon East","Lim and Axe","GB108045008630","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Devon East","Lim and Axe","GB108044009760","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Devon East","Lim and Axe","GB108045014820","Chard","G24","Nitrates Directive",
"South West","Devon East","Lim and Axe","GB108045014830","Chard","G24","Nitrates Directive",
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe","G17","Nitrates Directive",
"South West","Devon East","Sid and Otter","GB30845271","Leigh & Luxhay Reservoirs","SWSGZ5008","Safeguard Zone",
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","UKGB30845271","Drinking Water Protected Area",
"South West","Devon East","Sid and Otter","GB108045009200","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Sid and Otter","GB108045009160","Branscombe","G17","Nitrates Directive",
"South West","Devon East","Sid and Otter","GB108045009170","Mid Devon","G18","Nitrates Directive",
"South West","Devon East","Sid and Otter","GB108045009160","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Devon East","Sid and Otter","GB108045009170","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
