"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Grindle Brook","GB108045008710","River","SY0043489828","not designated artificial or heavily modified","300434","89828","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","567777","/catchment-planning/ReasonsForNotAchievingGood/567777","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Grindle Brook","GB108045008710","River","SY0043489828","not designated artificial or heavily modified","300434","89828","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","567779","/catchment-planning/ReasonsForNotAchievingGood/567779","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Grindle Brook","GB108045008710","River","SY0043489828","not designated artificial or heavily modified","300434","89828","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","567778","/catchment-planning/ReasonsForNotAchievingGood/567778","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Cranny Brook","GB108045008800","River","SX9932095421","not designated artificial or heavily modified","299320","95421","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected",,,"567807","/catchment-planning/ReasonsForNotAchievingGood/567807","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Lower Cranny Brook","GB108045008800","River","SX9932095421","not designated artificial or heavily modified","299320","95421","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567818","/catchment-planning/ReasonsForNotAchievingGood/567818","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Lower Cranny Brook","GB108045008800","River","SX9932095421","not designated artificial or heavily modified","299320","95421","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567817","/catchment-planning/ReasonsForNotAchievingGood/567817","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","569786","/catchment-planning/ReasonsForNotAchievingGood/569786","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Salinity","Not applicable","569749","/catchment-planning/ReasonsForNotAchievingGood/569749","Salinity","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Clyst","GB108045008750","River","SX9706189623","heavily modified","297061","89623","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567794","/catchment-planning/ReasonsForNotAchievingGood/567794","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551780","/catchment-planning/ReasonsForNotAchievingGood/551780","Chemicals",
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569730","/catchment-planning/ReasonsForNotAchievingGood/569730","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569740","/catchment-planning/ReasonsForNotAchievingGood/569740","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569738","/catchment-planning/ReasonsForNotAchievingGood/569738","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551781","/catchment-planning/ReasonsForNotAchievingGood/551781","Chemicals",
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551762","/catchment-planning/ReasonsForNotAchievingGood/551762","Chemicals",
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569724","/catchment-planning/ReasonsForNotAchievingGood/569724","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569723","/catchment-planning/ReasonsForNotAchievingGood/569723","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Ford Stream (EXE)","GB108045008780","River","SY0320894517","not designated artificial or heavily modified","303208","94517","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Construction industry","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"567795","/catchment-planning/ReasonsForNotAchievingGood/567795","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"569680","/catchment-planning/ReasonsForNotAchievingGood/569680","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","569683","/catchment-planning/ReasonsForNotAchievingGood/569683","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","569686","/catchment-planning/ReasonsForNotAchievingGood/569686","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569731","/catchment-planning/ReasonsForNotAchievingGood/569731","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551782","/catchment-planning/ReasonsForNotAchievingGood/551782","Chemicals",
"South West","Devon East","Clyst and Culm","Ford Stream (EXE)","GB108045008780","River","SY0320894517","not designated artificial or heavily modified","303208","94517","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567796","/catchment-planning/ReasonsForNotAchievingGood/567796","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","569732","/catchment-planning/ReasonsForNotAchievingGood/569732","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569820","/catchment-planning/ReasonsForNotAchievingGood/569820","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551783","/catchment-planning/ReasonsForNotAchievingGood/551783","Chemicals",
"South West","Devon East","Clyst and Culm","Ford Stream (EXE)","GB108045008780","River","SY0320894517","not designated artificial or heavily modified","303208","94517","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567797","/catchment-planning/ReasonsForNotAchievingGood/567797","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"567848","/catchment-planning/ReasonsForNotAchievingGood/567848","Dissolved oxygen (DO)",
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"569682","/catchment-planning/ReasonsForNotAchievingGood/569682","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","569770","/catchment-planning/ReasonsForNotAchievingGood/569770","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569733","/catchment-planning/ReasonsForNotAchievingGood/569733","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"569821","/catchment-planning/ReasonsForNotAchievingGood/569821","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548129","/catchment-planning/ReasonsForNotAchievingGood/548129","Chemicals",
"South West","Devon East","Clyst and Culm","Lower Clyst","GB108045008750","River","SX9706189623","heavily modified","297061","89623","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567792","/catchment-planning/ReasonsForNotAchievingGood/567792","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551784","/catchment-planning/ReasonsForNotAchievingGood/551784","Chemicals",
"South West","Devon East","Clyst and Culm","Ford Stream (EXE)","GB108045008780","River","SY0320894517","not designated artificial or heavily modified","303208","94517","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567798","/catchment-planning/ReasonsForNotAchievingGood/567798","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567849","/catchment-planning/ReasonsForNotAchievingGood/567849","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569771","/catchment-planning/ReasonsForNotAchievingGood/569771","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","569677","/catchment-planning/ReasonsForNotAchievingGood/569677","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Sediment","Not applicable","569679","/catchment-planning/ReasonsForNotAchievingGood/569679","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","569734","/catchment-planning/ReasonsForNotAchievingGood/569734","Physical modification",
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569822","/catchment-planning/ReasonsForNotAchievingGood/569822","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","569783","/catchment-planning/ReasonsForNotAchievingGood/569783","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569782","/catchment-planning/ReasonsForNotAchievingGood/569782","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569781","/catchment-planning/ReasonsForNotAchievingGood/569781","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569780","/catchment-planning/ReasonsForNotAchievingGood/569780","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","569785","/catchment-planning/ReasonsForNotAchievingGood/569785","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Aylesbeare Stream","GB108045008730","River","SX9850192800","not designated artificial or heavily modified","298501","92800","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567788","/catchment-planning/ReasonsForNotAchievingGood/567788","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Aylesbeare Stream","GB108045008730","River","SX9850192800","not designated artificial or heavily modified","298501","92800","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"567787","/catchment-planning/ReasonsForNotAchievingGood/567787","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","567842","/catchment-planning/ReasonsForNotAchievingGood/567842","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","567843","/catchment-planning/ReasonsForNotAchievingGood/567843","Ammonia","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","567844","/catchment-planning/ReasonsForNotAchievingGood/567844","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","567841","/catchment-planning/ReasonsForNotAchievingGood/567841","Dissolved oxygen (DO)",
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569735","/catchment-planning/ReasonsForNotAchievingGood/569735","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569823","/catchment-planning/ReasonsForNotAchievingGood/569823","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"569767","/catchment-planning/ReasonsForNotAchievingGood/569767","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569768","/catchment-planning/ReasonsForNotAchievingGood/569768","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Culm","GB108045014970","River","SX9558099555","not designated artificial or heavily modified","295580","99555","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569766","/catchment-planning/ReasonsForNotAchievingGood/569766","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548128","/catchment-planning/ReasonsForNotAchievingGood/548128","Chemicals",
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569736","/catchment-planning/ReasonsForNotAchievingGood/569736","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569824","/catchment-planning/ReasonsForNotAchievingGood/569824","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Cranny Brook","GB108045008810","River","SY0329797231","not designated artificial or heavily modified","303297","97231","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548118","/catchment-planning/ReasonsForNotAchievingGood/548118","Chemicals",
"South West","Devon East","Clyst and Culm","Grindle Brook","GB108045008710","River","SY0043489828","not designated artificial or heavily modified","300434","89828","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567781","/catchment-planning/ReasonsForNotAchievingGood/567781","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551787","/catchment-planning/ReasonsForNotAchievingGood/551787","Chemicals",
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569774","/catchment-planning/ReasonsForNotAchievingGood/569774","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Sheldon Stream","GB108045014940","River","ST1132610497","not designated artificial or heavily modified","311326","110497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569737","/catchment-planning/ReasonsForNotAchievingGood/569737","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Grindle Brook","GB108045008710","River","SY0043489828","not designated artificial or heavily modified","300434","89828","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567782","/catchment-planning/ReasonsForNotAchievingGood/567782","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ford Stream (EXE)","GB108045008780","River","SY0320894517","not designated artificial or heavily modified","303208","94517","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548110","/catchment-planning/ReasonsForNotAchievingGood/548110","Chemicals",
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551788","/catchment-planning/ReasonsForNotAchievingGood/551788","Chemicals",
"South West","Devon East","Clyst and Culm","Middle Culm","GB108045014980","River","ST1116813928","not designated artificial or heavily modified","311168","113928","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569775","/catchment-planning/ReasonsForNotAchievingGood/569775","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Aylesbeare Stream","GB108045008730","River","SX9850192800","not designated artificial or heavily modified","298501","92800","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","567783","/catchment-planning/ReasonsForNotAchievingGood/567783","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Spratford Stream","GB108045015020","River","ST0321311621","not designated artificial or heavily modified","303213","111621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548539","/catchment-planning/ReasonsForNotAchievingGood/548539","Chemicals",
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569725","/catchment-planning/ReasonsForNotAchievingGood/569725","Phosphate","Pollution from rural areas"
