@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",401,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500541,NE-44500541,PITTINGTON BECK AT B1283 BRIDGE,2019-11-28T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431340,543120
