﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_57/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2009/item/wbc_60/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_60/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2013/item/wbc_60/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_60/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2022/item/wbc_208/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2013/item/wbc_208/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_208/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_208/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_208/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_208/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","89125","89125","282300","43200","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467973/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_208/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_39/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_39/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_39/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_39/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_49/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_49/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_49/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_27/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_27/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_27/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_27/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_16/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_16/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_16/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_79/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_79/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_46/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_46/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_46/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_65/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_51/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_51/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_51/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2009/item/wbc_72/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_72/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_50/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_50/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_50/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_107/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_107/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_230/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_19/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_19/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810119","THE GARA AT SLAPTON LEY 2","282380","43360","South West","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366964/year/2012/item/wbc_19/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_19/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","155331","155331","282461","44097","South West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465634/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_62/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","155331","155331","282461","44097","South West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465634/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_62/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","155331","155331","282461","44097","South West","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465634/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_62/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","155331","155331","282461","44097","South West","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465634/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2022/item/wbc_62/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2013/item/wbc_61/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2013/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","102541","102541","282667","44213","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461953/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_39/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2012/item/wbc_39/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_39/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_49/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_49/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_49/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2012/item/wbc_27/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_27/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_27/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","70810102","THE GARA AT TORCROSS","282220","42070","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366960/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_27/cycle/2"
