@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040205-2519965,2004-02-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040308-2532365,2004-03-08T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040413-2542910,2004-04-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040520-2551718,2004-05-20T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040622-2559354,2004-06-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040608-2557773,2004-06-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040714-2562151,2004-07-14T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040817-2568042,2004-08-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040916-2571579,2004-09-16T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20041014-2575280,2004-10-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20041108-2578423,2004-11-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20041123-2580846,2004-11-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
