@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000104-1026384,2000-01-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000204-1030726,2000-02-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000310-1040390,2000-03-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000406-1043271,2000-04-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000605-1496393,2000-06-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000622-1498224,2000-06-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000710-1501140,2000-07-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000808-1504789,2000-08-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20000919-1510317,2000-09-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20001012-1513930,2000-10-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20001129-1796842,2000-11-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010103-2287740,2001-01-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010201-2291382,2001-02-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010514-2301049,2001-05-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010613-2305480,2001-06-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010704-2308444,2001-07-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010718-2309904,2001-07-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010821-2314880,2001-08-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20010920-2317889,2001-09-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20011010-2320021,2001-10-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20011114-2324923,2001-11-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20011129-2327735,2001-11-29T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020103-2331530,2002-01-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020131-2334698,2002-01-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020319-2341701,2002-03-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020411-2346733,2002-04-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020510-2350259,2002-05-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020614-2354732,2002-06-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020702-2359600,2002-07-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20020802-2384991,2002-08-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20021016-2450911,2002-10-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20021029-2453140,2002-10-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20021115-2455507,2002-11-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20021204-2458205,2002-12-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030107-2463621,2003-01-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030217-2468834,2003-02-17T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030318-2472415,2003-03-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030407-2474758,2003-04-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030527-2480705,2003-05-27T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030720-2490341,2003-07-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030807-2492668,2003-08-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20030918-2499116,2003-09-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20031020-2506123,2003-10-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20031003-2501188,2003-10-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20031112-2509795,2003-11-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20031204-2513762,2003-12-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040205-2519965,2004-02-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040308-2532365,2004-03-08T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040413-2542910,2004-04-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20040520-2551718,2004-05-20T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
