@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070122-2700473,2007-01-22T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070105-2698911,2007-01-05T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070202-2701940,2007-02-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070306-2711148,2007-03-06T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070413-2715208,2007-04-13T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070514-2718360,2007-05-14T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070619-2722719,2007-06-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070730-2729133,2007-07-30T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070817-2731397,2007-08-17T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20070914-2734140,2007-09-14T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20071003-2737214,2007-10-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20071116-2742590,2007-11-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01148820-20071214-2746334,2007-12-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,"LONGHOPE BROOK, BARN FARM",369130,218370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
