﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","9271","9271","278920","65990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468419/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","9271","9271","278920","65990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468419/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","9271","9271","278920","65990","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468419/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","9271","9271","278920","65990","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468419/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","9271","9271","278920","65990","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468419/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","70720878","RIVER HEMS AT PORTBRIDGE","278885","65976","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366810/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2015/item/wbc_71/cycle/2"
