@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",214.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Nitrate-N,Nitrate as N,0117,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860283-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2012-01-26T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
