@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Chromium -Cr,Chromium,3164,"",0.97,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Lead - as Pb,Lead,0050,"",0.816,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Zinc - as Zn,Zinc,6455,"",13.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Nickel - Ni,Nickel,6462,"",1.18,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.09,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Cadmium - Cd,Cadmium,0108,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690341-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-10-03T14:50:00,Copper - Cu,Copper,6452,"",1.74,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
