@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160308-4642848,2016-03-08T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160411-4645925,2016-04-11T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160510-4648109,2016-05-10T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160607-4650432,2016-06-07T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160707-4654101,2016-07-07T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160808-4656705,2016-08-08T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20160929-4659997,2016-09-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20161018-4661956,2016-10-18T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20161108-4663973,2016-11-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20161129-4665547,2016-11-29T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170116-4669542,2017-01-16T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170213-4671796,2017-02-13T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170307-4673862,2017-03-07T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170404-4675974,2017-04-04T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170509-4678250,2017-05-09T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170605-4680312,2017-06-05T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170710-4682711,2017-07-10T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170807-4685154,2017-08-07T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20170914-4687472,2017-09-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20171011-4688573,2017-10-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20171130-4693213,2017-11-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20171116-4691852,2017-11-16T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180110-4695619,2018-01-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180207-4697218,2018-02-07T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180319-4699893,2018-03-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180403-4701059,2018-04-03T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180515-4703510,2018-05-15T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180611-4704885,2018-06-11T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180711-4707787,2018-07-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180712-4707794,2018-07-12T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180810-4709800,2018-08-10T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20180920-4712154,2018-09-20T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20181030-4714632,2018-10-30T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20181121-4715683,2018-11-21T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20181207-4717758,2018-12-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190107-4719646,2019-01-07T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190215-4722129,2019-02-15T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190315-4724018,2019-03-15T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190412-4726048,2019-04-12T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190515-4728207,2019-05-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190603-4729687,2019-06-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190726-4733940,2019-07-26T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190829-4737225,2019-08-29T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20190917-4738159,2019-09-17T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20191001-4739563,2019-10-01T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20191122-4743304,2019-11-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20191211-4745451,2019-12-11T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20200115-4748053,2020-01-15T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20200214-4750832,2020-02-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-78090508-20200310-4752719,2020-03-10T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-78090508,"RIVER TRENT, DS MILTON STW",433595,328096,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
