"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022050","Marden - source to conf Cowage Bk","River","400914","170070","SU0091470070","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022050/year/2009/item/wbc_66/cycle/1","No Information","0.92",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027610","Marden - conf Cowage Bk to conf R Avon (Brist)","River","395633","172780","ST9563372780","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027610/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021880","Newton Bk - source to conf R Avon (Brist)","River","371112","163452","ST7111263452","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021880/year/2013/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","385521","151671","ST8552151671","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021920","Clackers Bk - source to conf R Avon (Brist)","River","391118","163800","ST9111863800","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021920/year/2013/item/wbc_71/cycle/1","Quite Certain","0.82","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027490","Broadmead Bk - source to conf By Bk","River","378862","176470","ST7886276470","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027490/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027630","Hoppingstone Stream","River","402230","175420","SU0223075420","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027630/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022200","Semington Bk-Milebourne Str to conf R Avon (Brist)","River","389111","161378","ST8911161378","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022200/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022290","Cam Bk - source to conf Wellow Bk","River","367839","157795","ST6783957795","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022290/year/2015/item/wbc_208/cycle/2","No Information","0.89",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021960","Bydemill Bk - source to conf RIver Avon (Brist)","River","389018","169265","ST8901869265","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021960/year/2016/item/wbc_71/cycle/2","Quite Certain","0.27","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022230","Kilmersdon Str - source to conf Snails Bk","River","369278","152247","ST6927852247","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022230/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2019/item/wbc_32/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022150","MIlebourne Str - source to conf Semington Bk","River","393167","157659","ST9316757659","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022150/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027720","Rodbourne Bk - source to conf R Avon (Brist)","River","393060","182562","ST9306082562","not designated artificial or heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027720/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022290","Cam Bk - source to conf Wellow Bk","River","367839","157795","ST6783957795","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022290/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022020","Mells source to conf with Somerset Frome","River","370547","147544","ST7054747544","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022020/year/2015/item/wbc_56/cycle/2","No Information","0.37",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2012","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2012/item/wbc_27/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset)","River","397836","169142","ST9783669142","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022040/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2016/item/wbc_69/cycle/2","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022101","Frome (Maiden Bradley to Mells)","River","378435","147245","ST7843547245","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022101/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022170","Semington Brook (Worton Str to Milebourne Str","River","395099","157598","ST9509957598","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022170/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","401734","184072","SU0173484072","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027480","By Brook (Broadmead Bk to Doncombe Bk)","River","384092","176670","ST8409276670","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027480/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027600","Abberd Bk - source to conf R Marden","River","401133","171559","SU0113371559","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027600/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2019/item/wbc_62/cycle/3","Very Certain","0.95","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563666",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","385521","151671","ST8552151671","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_55/cycle/1","Uncertain","0.41",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021920","Clackers Bk - source to conf R Avon (Brist)","River","391118","163800","ST9111863800","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021920/year/2013/item/wbc_60/cycle/1","Very Certain","0.5",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027630","Hoppingstone Stream","River","402230","175420","SU0223075420","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027630/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022080","Frome - source to conf Maiden Bradley Bk","River","376324","142711","ST7632442711","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022080/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027650","Avon (Brist) conf Tetbury Avon to conf R Marden","River","397647","182765","ST9764782765","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027650/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027720","Rodbourne Bk - source to conf R Avon (Brist)","River","393060","182562","ST9306082562","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027720/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022170","Semington Brook (Worton Str to Milebourne Str","River","395099","157598","ST9509957598","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022170/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021830","Paxcroft Brook","River","387681","158422","ST8768158422","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021830/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027380","By Bk - conf Doncombe Bk to conf R Avon (Brist)","River","383922","171841","ST8392271841","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027380/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022300","Lam Bk - source to conf R Avon (Brist)","River","374745","169208","ST7474569208","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022300/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk","River","381198","173851","ST8119873851","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027400/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","401734","184072","SU0173484072","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_74/cycle/1","No Information","0.86",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - Snails Bk to Bristol Avon","River","377384","161815","ST7738461815","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022271/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021940","Forest Brook","River","394131","165841","ST9413165841","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021940/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027460","Tributary - source to conf By Bk","River","383324","175788","ST8332475788","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027460/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027690","Sherston Avon","River","384017","184610","ST8401784610","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027690/year/2019/item/wbc_69/cycle/2","Quite Certain","0.7","Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021960","Bydemill Bk - source to conf RIver Avon (Brist)","River","389018","169265","ST8901869265","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021960/year/2010/item/wbc_56/cycle/1","Uncertain","0.42",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022190","Poulshot Str - source to conf Summerham Bk","River","398674","160246","ST9867460246","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022190/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022251","Somer","River","365211","152984","ST6521152984","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022251/year/2015/item/wbc_56/cycle/2","No Information","0.97",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022130","Semington Bk - source to conf Worton Str","River","399649","155161","ST9964955161","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022130/year/2015/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2014/item/wbc_66/cycle/2","No Information","0.69",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021920","Clackers Bk - source to conf R Avon (Brist)","River","391118","163800","ST9111863800","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021920/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022200","Semington Bk-Milebourne Str to conf R Avon (Brist)","River","389111","161378","ST8911161378","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022200/year/2012/item/wbc_67/cycle/1","No Information","0.94",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022190","Poulshot Str - source to conf Summerham Bk","River","398674","160246","ST9867460246","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022190/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk","River","381198","173851","ST8119873851","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027400/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021791","Biss (Bitham Bk to Bristol Avon)","River","386107","157584","ST8610757584","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021791/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022200","Semington Bk-Milebourne Str to conf R Avon (Brist)","River","389111","161378","ST8911161378","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022200/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027410","Pudding Bk - source to conf R Avon (Brist)","River","391392","171819","ST9139271819","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027410/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027710","The Bourne - source to conf R Avon (Brist)","River","398671","181272","ST9867181272","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027710/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022090","Maiden Bradley Bk - source to conf R Frome","River","378536","142139","ST7853642139","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022090/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027760","Woodbridge Bk - source to conf Charlton Str","River","399110","185781","ST9911085781","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027760/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021900","Winford Bk - source to conf R Chew","River","355902","163535","ST5590263535","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021900/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","401734","184072","SU0173484072","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027760","Woodbridge Bk - source to conf Charlton Str","River","399110","185781","ST9911085781","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027760/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027480","By Brook (Broadmead Bk to Doncombe Bk)","River","384092","176670","ST8409276670","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027480/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","401734","184072","SU0173484072","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027780","Tetbury Avon - unnamed trib to conf Sherston Avon","River","389967","191321","ST8996791321","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027780/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027650","Avon (Brist) conf Tetbury Avon to conf R Marden","River","397647","182765","ST9764782765","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022090","Maiden Bradley Bk - source to conf R Frome","River","378536","142139","ST7853642139","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022090/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027770","Charlton Str - source to conf Bristol Avon","River","394745","186594","ST9474586594","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027770/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027790","Shire Bourne","River","388125","190472","ST8812590472","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027790/year/2013/item/wbc_9/cycle/1","No Information",,,,
